"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://www.w3.org/2000/01/rdf-schema#label","Topográfiai térkép"
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9g0"
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://dbpedia.org/ontology/wikiPageID",97313
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://dbpedia.org/ontology/wikiPageRevisionID",16821718
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://dbpedia.org/ontology/abstract","A topográfiai térkép a legszélesebben használt térképtípus. Méretaránya 1:10 000-től 1:200 000-ig terjed. A méretarány csökkenésével az általánosítás foka nő. A földfelszín mesterséges és természetes objektumainak ábrázolása mellett adminisztratív, gazdasági tematikákat is tartalmazhat. Ennek megfelelően ábrázolásmódja gazdag, melyet színek és szimbólumok segítségével valósít meg. A nagyobb méretarányú topográfiai térképek (1:10 000, esetleg 1:25 000) közvetlen felméréssel készülnek, míg a kisebb méretarányúakat kartográfiai úton az eredeti felmérések egyszerűsítésével és általánosításával állítják össze. A topográfiai térképek élnek az eltolt ábrázolás és a szimbólumok használatával. Ez azt jelenti, hogy ha az objektum olyan kis alapterületű, hogy alaprajzban a szükséges hangsúllyal nem ábrázolható, akkor térképi méretét jelentősen meghaladó szimbólummal – egyezményes jellel ábrázolják. Ez azonban azt eredményezheti, hogy a szimbólum letakarhat más objektumokat vagy azok szimbólumait. A takarás elkerülése érdekében a topográfiailag kevéssé fontos objektumot ilyenkor eltolják. Ha tehát topográfiai térképeket akarunk digitalizálni, akkor tisztában kell lennünk azzal, hogy ezeken a térképeken mesterséges torzítások is vannak, s ezek helyéről semmiféle információval sem szolgálnak."
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topográfiai_térkép?oldid=16821718&ns=0"
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Topográfiai_térkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topográfiai_térkép"
"http://hu.wikipedia.org/wiki/Topográfiai_térkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topográfiai_térkép"
