"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejzi_Alizoti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Turhan_Përmeti"
"http://hu.dbpedia.org/resource/Fejzi_Alizoti","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Turhan_Përmeti"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Turhan_Përmeti"
"http://hu.dbpedia.org/resource/Mustafa_Ndroqi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Turhan_Përmeti"
"http://hu.dbpedia.org/resource/Përmeti-kormány_(1914)","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Turhan_Përmeti"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/2000/01/rdf-schema#label","Turhan Përmeti"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_q4z"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_diplomaták"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://dbpedia.org/ontology/wikiPageID",108056
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://dbpedia.org/ontology/wikiPageRevisionID",22610814
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://xmlns.com/foaf/0.1/name","Turhan Përmeti"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fejzi_Alizoti"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/előd","Albánia nemzeti kormány nélkül"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/halálozásiHely",", Neuilly"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/név","Turhan Përmeti"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/születésiHely",", Përmet"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sylejman_Delvina"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mustafa_Ndroqi"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/állam","Albánia"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/foglalkozás","politikus, diplomata"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/terminusKezdete",1914
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/terminusKezdete","--12-25"
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/terminusVége",1914
"http://hu.dbpedia.org/resource/Turhan_Përmeti","http://hu.dbpedia.org/property/terminusVége",1920
