"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gótok","http://www.w3.org/2000/01/rdf-schema#label","Gótok"
"http://hu.dbpedia.org/resource/Gótok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039z9"
"http://hu.dbpedia.org/resource/Gótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Gótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Gótok","http://dbpedia.org/ontology/wikiPageID",39059
"http://hu.dbpedia.org/resource/Gótok","http://dbpedia.org/ontology/wikiPageRevisionID",22966713
"http://hu.dbpedia.org/resource/Gótok","http://dbpedia.org/ontology/wikiPageExternalLink","https://genianet.com"
"http://hu.dbpedia.org/resource/Gótok","http://dbpedia.org/ontology/wikiPageExternalLink","https://genianet.com/content/Vivarium_Fontium.html"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gót_királyok"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Gótok","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Gótok","http://dbpedia.org/ontology/abstract","A gótok (gótul , Gutans, latinul gotones) germán törzs volt, mely a Római Birodalom (keleti és nyugati) sorsára a későbbi időben nagy befolyást gyakorolt. Ez adja jelentőségüket. A Kárpát-medence népvándorláskori történetében is szerepet játszottak. Két nagy törzsi csoportjuk volt, a keleti gótok vagy osztrogótok és a nyugati gótok vagy vizigótok. Nevük legelőször Tacitusnál (Germánia, 44.) fordul elő. Eredetileg északkeleti részén éltek, ahova egy régi monda szerint Skandia szigetéről vándoroltak (a mai Skandinávia)."
"http://hu.dbpedia.org/resource/Gótok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gótok?oldid=22966713&ns=0"
"http://hu.dbpedia.org/resource/Gótok","http://dbpedia.org/ontology/wikiPageLength",10689
"http://hu.dbpedia.org/resource/Gótok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gótok"
"http://hu.dbpedia.org/resource/Iohannes_Biclarensis","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Gótok"
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Gótok"
"http://hu.dbpedia.org/resource/Gót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gótok"
"http://hu.wikipedia.org/wiki/Gótok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gótok"
