"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://www.w3.org/2000/01/rdf-schema#label","Folklorista zene"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténet"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://dbpedia.org/ontology/wikiPageID",1722476
"http://hu.dbpedia.org/resource/Folklorista_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23145259
"http://hu.dbpedia.org/resource/Folklorista_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crescit.hu/dokumentumok/gimi/enekzene/20_szazad.pdf"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_korszakok"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://dbpedia.org/ontology/abstract","Folklorista zenének szokták nevezni a 20. század első felének egyik jelentős klasszikus zenei irányzatát."
"http://hu.dbpedia.org/resource/Folklorista_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folklorista_zene?oldid=23145259&ns=0"
"http://hu.dbpedia.org/resource/Folklorista_zene","http://dbpedia.org/ontology/wikiPageLength",5822
"http://hu.dbpedia.org/resource/Folklorista_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folklorista_zene"
"http://hu.wikipedia.org/wiki/Folklorista_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folklorista_zene"
