"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/2000/01/rdf-schema#label","Richard Arkwright"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tglh"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://dbpedia.org/ontology/wikiPageID",352614
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://dbpedia.org/ontology/wikiPageRevisionID",22565184
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cree.name/genuki/dates.htm%7Ctitle=Old"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=1177"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/author","Endrei Walter"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/kép","Sir Richard Arkwright by Mather Brown 1790.jpeg"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/képaláírás","Sir Richard Arkwright. Mather Brown festménye, New Britain Museum of American Art"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/title","A textilipari technikák termelékenységének története"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://dbpedia.org/ontology/abstract","Sir Richard Arkwright (Preston, Lancashire, 1732. december 23. – , Derbyshire 1792. augusztus 3.) angol vállalkozó, a mai szárnyas orsóval működő előfonógép elődjének feltalálója és a kártológép tökéletesítője."
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Arkwright?oldid=22565184&ns=0"
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/Richard_Arkwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Arkwright"
"http://hu.wikipedia.org/wiki/Richard_Arkwright","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Arkwright"
