"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Andrea_Bocelli","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Bebop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Blues","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Blues","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Bulhardt_Vilmos","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Bulhardt_Vilmos","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Charles_Mingus","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Cool_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Cumbia","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Dohos_László","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Dohos_László","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Dzsessz","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Dzsessz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
