"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérfélék"
"http://hu.dbpedia.org/resource/Kategória:Deomyinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egérfélék"
"http://hu.dbpedia.org/resource/Kategória:Egérformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egérfélék"
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://www.w3.org/2000/01/rdf-schema#label","Egérfélék"
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://dbpedia.org/ontology/wikiPageID",161420
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13421544
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Myomorpha"
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Egérfélék"
"http://hu.dbpedia.org/resource/Kategória:Egérfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egérfélék?oldid=13421544&ns=14"
"http://hu.dbpedia.org/resource/Rövidfarkú_kúszóegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérfélék"
"http://hu.dbpedia.org/resource/Kategória:Versenyegérformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egérfélék"
"http://hu.dbpedia.org/resource/Kategória:Szélesfülűegér-formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egérfélék"
