"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/2000/01/rdf-schema#label","Fazekas Lajos (öttusázó)"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusázók"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_öttusaedzők"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://dbpedia.org/ontology/wikiPageID",1443269
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://dbpedia.org/ontology/wikiPageRevisionID",20408890
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://dbpedia.org/ontology/abstract","Fazekas Lajos (Budapest, 1954. március 26. –) magyar öttusázó, öttusaedző."
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazekas_Lajos_(öttusázó)?oldid=20408890&ns=0"
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazekas_Lajos_(öttusázó)"
"http://hu.wikipedia.org/wiki/Fazekas_Lajos_(öttusázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazekas_Lajos_(öttusázó)"
