"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallvirág","http://www.w3.org/2000/01/rdf-schema#label","Korallvirág"
"http://hu.dbpedia.org/resource/Korallvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lqt9"
"http://hu.dbpedia.org/resource/Korallvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Korallvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Korallvirág","http://dbpedia.org/ontology/wikiPageID",1135893
"http://hu.dbpedia.org/resource/Korallvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23502662
"http://hu.dbpedia.org/resource/Korallvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30060186-2"
"http://hu.dbpedia.org/resource/Korallvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30060186-2%23children"
"http://hu.dbpedia.org/resource/Korallvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://citygreen.hu/hogyan-neveljunk-szinte-mindig-viragzo-korallviragot/"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/name","Korallvirág"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tömött_korallvirág"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/wikicommonscat","Kalanchoe"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/wikispecies","Kalanchoe"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/genus","Kalanchoe"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Michel_Adanson"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Korallvirágformák"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/subfamiliaAuthority","A.Berger in Engl. & Prantl"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/synonyms","*Bryophyllum Salisb.
*Crassuvia Comm. ex Lam.
*Geaya Costantin & Poiss.
*Kitchingia Baker
*Meristostylus Klotzsch
*Physocalycium Vest
*Vereia Andrews"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Korallvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Korallvirág","http://dbpedia.org/ontology/abstract","A korallvirág (Kalanchoe) a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a korallvirágformák (Kalanchoideae) alcsaládjába tartozó típusnemzetség."
"http://hu.dbpedia.org/resource/Korallvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korallvirág?oldid=23502662&ns=0"
"http://hu.dbpedia.org/resource/Korallvirág","http://dbpedia.org/ontology/wikiPageLength",11481
"http://hu.dbpedia.org/resource/Korallvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korallvirág"
"http://hu.dbpedia.org/resource/Sarjika","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Korallvirág"
"http://hu.dbpedia.org/resource/Kalanchoe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korallvirág"
"http://hu.dbpedia.org/resource/Kalanchoë","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korallvirág"
"http://hu.wikipedia.org/wiki/Korallvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korallvirág"
