"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://www.w3.org/2000/01/rdf-schema#label","Első Ponta-kormány"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7hbq"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://dbpedia.org/ontology/wikiPageID",928998
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",22498965
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116212835/http:/www.gov.ro/cabinet__c7l1p1.html"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://dbpedia.org/ontology/abstract","Az első Ponta-kormány Románia kormánya volt, amely 2012. május 7-től december 21-ig volt hivatalban."
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Ponta-kormány?oldid=22498965&ns=0"
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://dbpedia.org/ontology/wikiPageLength",22407
"http://hu.dbpedia.org/resource/Első_Ponta-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Ponta-kormány"
"http://hu.wikipedia.org/wiki/Első_Ponta-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_Ponta-kormány"
