"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://www.w3.org/2000/01/rdf-schema#label","Bomlási energia"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jhqy"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energia"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://dbpedia.org/ontology/wikiPageID",74699
"http://hu.dbpedia.org/resource/Bomlási_energia","http://dbpedia.org/ontology/wikiPageRevisionID",13146170
"http://hu.dbpedia.org/resource/Bomlási_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://dbpedia.org/ontology/abstract","A bomlási energia egy atommag vagy részecske bomlása során felszabaduló energia, ami a bomlástermékek mozgási energiájában, vagy hő formájában jelenik meg. Különösen ez utóbbi esetben, azaz a kémiában és a magfizikában (például atomreaktorban) van a fogalomnak jelentős szerepe, mert a részecskefizikában a energia- és impulzusmegmaradást használjuk helyette a számításokban. A felszabaduló energia a kiinduló és a bomlástermékek tömegkülönbségéből, a tömeg-energia ekvivalencia reláció alapján, Einstein képlete segítségével számítható ki: Δm = (az elemet/vegyületet alkotó részecskék tömegeinek összege) – (a keletkezett elem/vegyület tömege)"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bomlási_energia?oldid=13146170&ns=0"
"http://hu.dbpedia.org/resource/Bomlási_energia","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Bomlási_energia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bomlási_energia"
"http://hu.wikipedia.org/wiki/Bomlási_energia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bomlási_energia"
