"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximum_Ride_–_Szárnyra_kapva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Johnson"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Patrick Johnson"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://dbpedia.org/ontology/wikiPageID",1484291
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",21898513
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://dbpedia.org/ontology/abstract","Patrick Johnson (Orlando, Florida, 1993. február 19. –) amerikai színész."
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patrick_Johnson?oldid=21898513&ns=0"
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://dbpedia.org/ontology/wikiPageLength",4887
"http://hu.dbpedia.org/resource/Patrick_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patrick_Johnson"
"http://hu.wikipedia.org/wiki/Patrick_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patrick_Johnson"
