"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/2000/01/rdf-schema#label","Ómajor"
"http://hu.dbpedia.org/resource/Ómajor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d6yx"
"http://hu.dbpedia.org/resource/Ómajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Ómajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Ómajor","http://dbpedia.org/ontology/wikiPageID",50056
"http://hu.dbpedia.org/resource/Ómajor","http://dbpedia.org/ontology/wikiPageRevisionID",22436827
"http://hu.dbpedia.org/resource/Ómajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pieniny.sk/obce/majere/majere.html"
"http://hu.dbpedia.org/resource/Ómajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1590"
"http://hu.dbpedia.org/resource/Ómajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-323367&pos_y=-1161040&size=full&lang=sk&sipka=1&name=Majere%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Ómajor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223185102/http:/www.pltnictvo.sk/index_h.html"
"http://hu.dbpedia.org/resource/Ómajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/majere/majere.html"
"http://hu.dbpedia.org/resource/Ómajor","http://xmlns.com/foaf/0.1/name","Ómajor"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/kép","Majere S1.jpg"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/név","Ómajor"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/terület",1.33
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/weboldal","www.obecmajere.sk"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/alapításÉve",1568
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/helyiNév","Majere"
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/irányítószám",6101
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Ómajor","http://hu.dbpedia.org/property/rang","község"
