"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár_András","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tragikomédia"
"http://hu.dbpedia.org/resource/Dr._Horrible’s_Sing-Along_Blog","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tragikomédia"
"http://hu.dbpedia.org/resource/Halott_vagy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tragikomédia"
"http://hu.dbpedia.org/resource/Károlyi_Lili","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tragikomédia"
"http://hu.dbpedia.org/resource/Tragikomédia","http://www.w3.org/2000/01/rdf-schema#label","Tragikomédia"
"http://hu.dbpedia.org/resource/Tragikomédia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9mp"
"http://hu.dbpedia.org/resource/Tragikomédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dráma"
"http://hu.dbpedia.org/resource/Tragikomédia","http://dbpedia.org/ontology/wikiPageID",364396
"http://hu.dbpedia.org/resource/Tragikomédia","http://dbpedia.org/ontology/wikiPageRevisionID",21377788
"http://hu.dbpedia.org/resource/Tragikomédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Tragikomédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tragikomédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tragikomédia","http://dbpedia.org/ontology/abstract","A tragikomédia a tragikumot és a komikumot ötvöző drámai műfaj. A tragikomikus műfaj jellegzetessége, hogy a két ellentétes pólus erősítheti, ellensúlyozhatja, kiolthatja egymást."
"http://hu.dbpedia.org/resource/Tragikomédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tragikomédia?oldid=21377788&ns=0"
"http://hu.dbpedia.org/resource/Tragikomédia","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Tragikomédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tragikomédia"
"http://hu.dbpedia.org/resource/Tóték_(dráma)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tragikomédia"
"http://hu.dbpedia.org/resource/Tóték_(dráma)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Tragikomédia"
"http://hu.wikipedia.org/wiki/Tragikomédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tragikomédia"
