"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/2000/01/rdf-schema#label","As Good As New"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/wikiPageID",1520901
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/wikiPageRevisionID",23473584
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Voulez-Vous"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/cím","As Good As New"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/hossz","204.0"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/jelenlegi","As Good As New"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/kiadó","Polar  (SVE)"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Winner_Takes_It_All"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/producer","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/szerzők","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/abstract","Az As Good As New című dal a svéd ABBA 1979-ben megjelent kislemeze, mely a Voulez-Vous című album első kimásolt kislemeze. A dalt Agnetha Fältskog énekelte, és a dal Mexikóban az I Have a Dream című dallal került kiadásra. A dal a 9. és egyben utolsó No1 slágere a csapatnak. A dal Argentínában és Bolíviában is megjelent."
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/runtime",204.0
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/title","As Good As New"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Have_a_Dream"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Björn_Ulvaeus"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1980"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Winner_Takes_It_All"
"http://hu.dbpedia.org/resource/As_Good_As_New","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/As_Good_As_New?oldid=23473584&ns=0"
