"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/2000/01/rdf-schema#label","Agri"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07886w"
"http://hu.dbpedia.org/resource/Agri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_földrajza"
"http://hu.dbpedia.org/resource/Agri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/wikiPageID",251996
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/wikiPageRevisionID",22467110
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/"
"http://hu.dbpedia.org/resource/Agri","http://xmlns.com/foaf/0.1/name","Agri"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/hossz",136
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/név","Agri"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/terület",1770
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/forrásszint",1567
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Agri","http://hu.dbpedia.org/property/vízhozam",20
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/abstract","Az Agri egy olaszországi folyó, a Basento mellett, Basilicata régió második legjelentősebb folyóvize. A Lukániai-Appenninekből ered, a Serra di Calvello hegy lejtőiről, átszeli Potenza és Matera megyéket, majd Scanzano Jonico mellett a Tarantói-öbölbe torkollik. A folyó mentén három gyűjtőtavat duzzasztottak fel a vidék ivóvízellátása és energiatermelés céljára. Fontosabb mellékfolyói a Maglia, Trigella, Racanello és a Sauro. Vizét felhasználják a Metapontumi-síkság öntözésére."
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/percentageOfAreaWater",20.0
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarantói-öböl"
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Agri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agri?oldid=22467110&ns=0"
"http://hu.dbpedia.org/resource/Agri","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/Agri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agri"
"http://hu.dbpedia.org/resource/Aciris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agri"
"http://hu.wikipedia.org/wiki/Agri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agri"
