"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/2000/01/rdf-schema#label","Faust (Goethe)"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhjfjy"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámák"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/wikiPageID",48927
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/wikiPageRevisionID",23225883
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/K%C3%A9p:Goethe_Faust_I_1808.jpg"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00389/00389.htm"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.jadox.pim.hu/jetspeed/displayXhtml%3Foffset=1&origOffset=-1&docId=8419&secId=847332&qdcId=3&libraryId=-1&filter=Csorba+Gy%C5%91z%C5%91&limit=1000&pageSet=1"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/johann-wolfgang-goethe-faust"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegi.com/tetelek/irodalom/johann-wolfgang-goethe-faust/"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://xmlns.com/foaf/0.1/name","Faust"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faust_(Goethe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
