"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Sanz"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mq_z"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_elnökei"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://dbpedia.org/ontology/wikiPageID",707746
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",23515781
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/title","A Real Madrid elnöke"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/years",1995
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Ramón_Mendoza"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Florentino_Pérez"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://dbpedia.org/ontology/abstract","Lorenzo Sanz, teljes nevén Lorenzo Sanz Mancebo (Madrid, 1943. augusztus 9. – 2020. március 21.) spanyol üzletember, 1995 és 2000 között a Real Madrid elnöke, korábban a Málaga tulajdonosa. Utóbbinál fia, mindkét csapatnál játszott, illetve utóbbinak elnöke is volt."
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lorenzo_Sanz?oldid=23515781&ns=0"
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/Lorenzo_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lorenzo_Sanz"
"http://hu.dbpedia.org/resource/Ramón_Mendoza","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Lorenzo_Sanz"
"http://hu.wikipedia.org/wiki/Lorenzo_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lorenzo_Sanz"
