"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Grigorjevics_Saposnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Aram_Hacsaturján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Arif_Məlikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Borisz_Vlagyimirovics_Aszafjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Dmitrij_Boriszovics_Kabalevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Dmitrij_Dmitrijevics_Sosztakovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Ferdinand_Ferdinandovics_Krisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Szovjet zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",663490
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",22895599
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_zeneszerzők?oldid=22895599&ns=14"
"http://hu.dbpedia.org/resource/Nyikolaj_Jakovlevics_Mjaszkovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Rogyion_Konsztantyinovics_Scsedrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Szergej_Szergejevics_Prokofjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Togobickij_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Vasif_Adigozalov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Szolovjov-Szedoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
