"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beresztecskói_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok"
"http://hu.dbpedia.org/resource/Erdélyi_belháború","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok"
"http://hu.dbpedia.org/resource/Erdélyi–török_háború_(1612–13)","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok"
"http://hu.dbpedia.org/resource/Kokkenhauseni_csata","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://www.w3.org/2000/01/rdf-schema#label","Zaporizzsjai kozákok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ln6"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://dbpedia.org/ontology/wikiPageID",213430
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://dbpedia.org/ontology/wikiPageRevisionID",23608753
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofukraine.com/display.asp%3Flinkpath=pages%5CZ%5CA%5CZaporizhiaThe.htm"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910021542/http:/www.sich.in.ua/"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://dbpedia.org/ontology/wikiPageExternalLink","http://sich.in.ua/"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_története"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/képaláírás","Zaporizzsjai kozák katona a 17. századból"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/group","Zaporizzsjai kozákok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Zaporizzsjai_terület"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Kozákok"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://hu.dbpedia.org/property/teljesLélekszám","Beolvadtak a környező nemzetekbe, 1770 körül kb.  fő"
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://dbpedia.org/ontology/abstract","Zaporizzsjai kozákok (orosz változatban zaporozsjei kozákok (ukránul: Запоріжжя oroszul: :Запорожье)) a mai Ukrajnában található Zaporizzsjai területen élt kozákok neve. Államszervezetüket Zaporozsjei Hadnak vagy hetmanátusnak nevezték és ennek a központja a nevezett erődrendszer volt, melyet a kozákság bölcsőjének tekintenek. A zaporizzsjai kozákság a doni kozákokkal ellentétben elsősorban Lengyelország ortodox alattvalóiból került ki."
"http://hu.dbpedia.org/resource/Zaporizzsjai_kozákok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zaporizzsjai_kozákok?oldid=23608753&ns=0"
