"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/2000/01/rdf-schema#label","Bend It / I Put a Spell on You"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_kislemezei"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/wikiPageID",401852
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/wikiPageRevisionID",23828302
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/cím","Bend It / I Put a Spell on You"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/jelenlegi","Bend It / I Put a Spell on You"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trombitás_Frédi_és_a_rettenetes_emberek"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/megjelent",1966
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/abstract","A Bend It / I Put a Spell on You az Omega kislemeze 1966-ból. Ekkoriban még nem voltak saját dalaik, csak nyugati slágerek feldolgozásait játszották."
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/title","Bend It / I Put a Spell on You"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trombitás_Frédi_és_a_rettenetes_emberek"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bend_It_/_I_Put_a_Spell_on_You?oldid=23828302&ns=0"
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bend_It_/_I_Put_a_Spell_on_You"
"http://hu.wikipedia.org/wiki/Bend_It_/_I_Put_a_Spell_on_You","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bend_It_/_I_Put_a_Spell_on_You"
