"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Baszk pelota az 1900. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8xx"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_pelota_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",368491
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711313
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1900/PEL/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-11-17%7Carchiveurl=https:/web.archive.org/web/20110809011757/http:/www.sports-reference.com/olympics/summer/1900/PEL/%7Carchivedate=2011-08-09"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baszk_pelota_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_14."
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Baszk pelota"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Basque pelota pictogram.svg"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1900
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/csapatok",2
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/mérkőzések",1
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",2
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1900. évi nyári olimpiai játékokon a június 14-én tartották meg a versenyt két csapat részvételével. A baszk pelota a fallabda régi spanyol változata: ütő helyet egy kanálszerű eszközzel kapják és hajítják el a labdát. A Nemzetközi Olimpiai Bizottság nem ismeri el hivatalos olimpiai programként."
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon?oldid=22711313&ns=0"
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2767
"http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1900._évi_nyári_olimpiai_játékok_(pelota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baszk_pelota_az_1900._évi_nyári_olimpiai_játékokon"
