"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountain State"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://dbpedia.org/ontology/wikiPageID",1533169
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://dbpedia.org/ontology/wikiPageRevisionID",22963616
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/alkotó","Chris Romano"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/alkotó","Eric Falconer"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/cím","Blue Mountain State"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/eredetiCím","Blue Mountain State"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/forgalmazó","MTV"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/forgalmazó","Super Channel"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/forgalmazó","Spike TV"
"http://hu.dbpedia.org/resource/Blue_Mountain_State","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Montréal"
