"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/2000/01/rdf-schema#label","John D. Hertz"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruttkaiak"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://dbpedia.org/ontology/wikiPageID",1345029
"http://hu.dbpedia.org/resource/John_D._Hertz","http://dbpedia.org/ontology/wikiPageRevisionID",22752911
"http://hu.dbpedia.org/resource/John_D._Hertz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208140143/http:/hertzfoundation.org/dx/about/johnhertz.aspx"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208155213/http:/forum.nol.hu/index.php%3Ftopic=20577.3400;wap2"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://dbpedia.org/ontology/abstract","John Daniel Hertz, született Herz Sándor (Szklabinya, 1879. április 10. – Chicago, 1961. október 8.) magyar származású amerikai üzletember, lótenyésztő, a autókölcsönző cég létrehozója."
"http://hu.dbpedia.org/resource/John_D._Hertz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_D._Hertz?oldid=22752911&ns=0"
"http://hu.dbpedia.org/resource/John_D._Hertz","http://dbpedia.org/ontology/wikiPageLength",5097
"http://hu.dbpedia.org/resource/John_D._Hertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_D._Hertz"
"http://hu.wikipedia.org/wiki/John_D._Hertz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_D._Hertz"
