"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://www.w3.org/2000/01/rdf-schema#label","Spanyol nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://dbpedia.org/ontology/wikiPageID",957354
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://dbpedia.org/ontology/wikiPageRevisionID",16082726
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_nyelvtana"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_nyelvtan?oldid=16082726&ns=14"
"http://hu.dbpedia.org/resource/Spanyol_alaktan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan"
"http://hu.dbpedia.org/resource/Spanyol_helyesírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan"
"http://hu.dbpedia.org/resource/Spanyol_igeragozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan"
"http://hu.dbpedia.org/resource/Spanyol_személyes_névmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan"
"http://hu.dbpedia.org/resource/Kategória:A_spanyol_nyelv_hangtana","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan"
