"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Sándor (hivatalnok)"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://dbpedia.org/ontology/wikiPageID",1379145
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://dbpedia.org/ontology/wikiPageRevisionID",20068087
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://dbpedia.org/ontology/abstract","Horváth Sándor (Rozsnyó, 1844. március 17. – Budapest, 1909. július 24.) takarékpénztári hivatalnok és hírlapíró."
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Sándor_(hivatalnok)?oldid=20068087&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Sándor_(hivatalnok)"
"http://hu.wikipedia.org/wiki/Horváth_Sándor_(hivatalnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Sándor_(hivatalnok)"
