"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://www.w3.org/2000/01/rdf-schema#label","Megara (attikai)"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053fp"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://dbpedia.org/ontology/wikiPageID",140961
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://dbpedia.org/ontology/wikiPageRevisionID",23571379
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megara.org/"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megara.gr/"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://dbpedia.org/ontology/abstract","Megara (görögül: Μέγαρα, ógörög Megara, újgörög Mégara) ősi város Görögországban, Attika régióban (περιφέρειες, perifériesz), Nyugat-Attika prefektúrában (νομοί, nomoi), a partján, átellenben Szalamisz szigetével. (Ez utóbbi sokáig Megarához tartozott, mielőtt Athén foglalta el.) Lakossága 28 195 (2001-es adat). Megara közigazgatásához tartozik Kineta város. Az ókorban Megara egyike volt Attika négy kerületének, amelyeket az elűzött athéni király négy fia nevéhez kötöttek (Megara uralkodója volt). Ma Athén külvárosa, a görög fővárostól 42 kilométerre nyugat-északnyugati irányban. A elővárosi vasút köti össze Athénnel, illetve a fővárossal, a Peloponnészoszi-félszigettel és Görögország nyugati részével. Mielőtt az 1960-as és az 1970-es években nagy iramot vettek a lakásépítések, Megara és környéke jellemzően mezőgazdasági terület volt. A város a síkságon terül el."
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megara_(attikai)?oldid=23571379&ns=0"
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Megara_(attikai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megara_(attikai)"
"http://hu.dbpedia.org/resource/Plataiai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Megara_(attikai)"
"http://hu.dbpedia.org/resource/Mégara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megara_(attikai)"
"http://hu.wikipedia.org/wiki/Megara_(attikai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megara_(attikai)"
