"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Földrajzi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",179073
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",21375182
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Földrajzi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrajzi_navigációs_sablonok?oldid=21375182&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természetjáró_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Folyó_menti_települések_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Fővárosok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kontinensekkel_foglalkozó_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_navigációs_sablonok"
