"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://www.w3.org/2000/01/rdf-schema#label","Röntgencsillagászat"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0l1"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgencsillagászat"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://dbpedia.org/ontology/wikiPageID",1298
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://dbpedia.org/ontology/wikiPageRevisionID",23255107
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://dbpedia.org/ontology/abstract","A röntgencsillagászat a csillagászat azon ága, mely megfigyeléseit a röntgentartományba eső sugárzások vizsgálatával végzi. A kozmoszból érkező röntgensugarak vizsgálata rendkívül fontos a csillagászat számára, mert a legforróbb égitestek sugárzásának zöme a röntgenhullámhosszak tartományába esik. Ezek a sugárzások nem tudnak mélyen behatolni a légkörbe, ezért észlelésükhöz műholdakat használnak. Régebben magasan szálló ballonokkal vagy rakétákról észleltek. A nagyenergiájú elektromágneses hullámokat gyakran a foton energiájával jellemzik a hullámhossz helyett. Eszerint a lágy röntgensugárzás a 0,1-10 keV tartományban, a kemény röntgensugárzás a 10-100 keV tartományban található."
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röntgencsillagászat?oldid=23255107&ns=0"
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Röntgencsillagászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röntgencsillagászat"
"http://hu.dbpedia.org/resource/Röntgen_csillagászat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Röntgencsillagászat"
"http://hu.wikipedia.org/wiki/Röntgencsillagászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röntgencsillagászat"
