"subject","predicate","object"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/2000/01/rdf-schema#label","Typographia"
"http://hu.dbpedia.org/resource/Typographia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műszaki_folyóiratok"
"http://hu.dbpedia.org/resource/Typographia","http://dbpedia.org/ontology/wikiPageID",1619120
"http://hu.dbpedia.org/resource/Typographia","http://dbpedia.org/ontology/wikiPageRevisionID",21117918
"http://hu.dbpedia.org/resource/Typographia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00892/00033/pdf/7.pdf"
"http://hu.dbpedia.org/resource/Typographia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyomdaszszakszervezet.hu/"
"http://hu.dbpedia.org/resource/Typographia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Typographia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Typographia","http://dbpedia.org/ontology/abstract","A nyomdai dolgozók Typographia néven szaklapot alapítottak, amelynek első száma 1869. május 1-én jelent meg Budapesten. A nyomdászok újságja a ma Magyarországon megjelenő szaklapok között a legrégebbi: mintegy 150 éves.A lap átvészelte az első világháborút, az őszirózsás forradalmat, 1919-es Tanácsköztársaságot, Trianont, és túlélte a második világháborút, 1956-ot, az 1989-es rendszerváltást is. Az újság az alapítók szellemében igyekszik képviselni a nyomdászok érdekeit."
"http://hu.dbpedia.org/resource/Typographia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Typographia?oldid=21117918&ns=0"
"http://hu.dbpedia.org/resource/Typographia","http://dbpedia.org/ontology/wikiPageLength",773
"http://hu.dbpedia.org/resource/Typographia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Typographia"
"http://hu.wikipedia.org/wiki/Typographia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Typographia"
