"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Boa Magdolna"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://dbpedia.org/ontology/wikiPageID",786430
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",23588545
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalaegerszegi_Ruhagyár_József_Attila_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boa_Magdolna?oldid=23588545&ns=0"
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/Boa_Magdolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boa_Magdolna"
"http://hu.wikipedia.org/wiki/Boa_Magdolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boa_Magdolna"
