"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://www.w3.org/2000/01/rdf-schema#label","Johann Grimm"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányamérnökök"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://dbpedia.org/ontology/wikiPageID",1025776
"http://hu.dbpedia.org/resource/Johann_Grimm","http://dbpedia.org/ontology/wikiPageRevisionID",20819258
"http://hu.dbpedia.org/resource/Johann_Grimm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/042/pc004260.html%237"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/042/pc004260.html%237"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://hu.dbpedia.org/property/szócikk","Grimm"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://dbpedia.org/ontology/abstract","Johann Grimm, magyarosan Grimm János német bányamérnök, császári és királyi főbányatanácsos és bányászakadémiai igazgató."
"http://hu.dbpedia.org/resource/Johann_Grimm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Grimm?oldid=20819258&ns=0"
"http://hu.dbpedia.org/resource/Johann_Grimm","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Johann_Grimm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Grimm"
"http://hu.wikipedia.org/wiki/Johann_Grimm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Grimm"
