"subject","predicate","object"
"http://hu.dbpedia.org/resource/Históriás_ének","http://www.w3.org/2000/01/rdf-schema#label","Históriás ének"
"http://hu.dbpedia.org/resource/Históriás_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Históriás_ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Históriás_ének","http://dbpedia.org/ontology/wikiPageID",405716
"http://hu.dbpedia.org/resource/Históriás_ének","http://dbpedia.org/ontology/wikiPageRevisionID",23518866
"http://hu.dbpedia.org/resource/Históriás_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Historias_enek.htm"
"http://hu.dbpedia.org/resource/Históriás_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02044/html/1kotet/49.html"
"http://hu.dbpedia.org/resource/Históriás_ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.bibl.u-szeged.hu/1472/1/Hist%C3%B3ri%C3%A1k_%C3%A9s_%C3%A9nekek.pdf"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szabolcsi_Bence"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/aut","Pap Balázs"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/author","Káldor János"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/loc","Szeged"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/pag",103
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/publisher","Rózsavölgyi"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/red","SZTE BTK Irodalomtudományi Doktori Iskola"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/red","Zeneműkiadó Vállalat"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/tit","A magyar zene évszázadai I"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/tit","Históriák és énekek"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/title","A magyar zenetörténet kistükre"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02000/02044/html/1kotet/49.html"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/url","http://doktori.bibl.u-szeged.hu/1472/1/Hist%C3%B3ri%C3%A1k_%C3%A9s_%C3%A9nekek.pdf"
"http://hu.dbpedia.org/resource/Históriás_ének","http://hu.dbpedia.org/property/year",1938
