"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_340","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk"
"http://hu.dbpedia.org/resource/BMW_340","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://www.w3.org/2000/01/rdf-schema#label","Eisenacher Motorenwerk"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kp9d"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://dbpedia.org/ontology/wikiPageID",856617
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://dbpedia.org/ontology/wikiPageRevisionID",22297965
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Eisenacher_Motorenwerk"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/teljesNév","Eisenacher Motorenwerk"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Dunlop_Tyres"
"http://hu.dbpedia.org/resource/Eisenacher_Motorenwerk","http://hu.dbpedia.org/property/motorok","EMW"
