"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/2000/01/rdf-schema#label","Rosegg"
"http://hu.dbpedia.org/resource/Rosegg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/wikiPageID",1464375
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/wikiPageRevisionID",23140334
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20721&gemnam=Rosegg"
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roseggonline.at/"
"http://hu.dbpedia.org/resource/Rosegg","http://xmlns.com/foaf/0.1/name","Rosegg"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/kép","Rosegg Pfarrkirche heiliger Michael 31122010 001.jpg"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/képaláírás","A Szt. Mihály-templom"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/név","Rosegg"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/terület",19.15
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/weboldal","www.roseggonline.at"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/címer","Wappen at rosegg.png"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/irányítószám",9232
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/körzethívószám",4253
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/rendszám","VL"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Rosegg","http://hu.dbpedia.org/property/tszf",477
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/abstract","Rosegg (szlovénül Rožek) osztrák mezőváros Karintia Villachvidéki járásában. 2016 januárjában 1803 lakosa volt."
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/areaCode","04253, 04274"
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/postalCode","9232"
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Rosegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosegg?oldid=23140334&ns=0"
"http://hu.dbpedia.org/resource/Rosegg","http://dbpedia.org/ontology/wikiPageLength",6053
"http://hu.dbpedia.org/resource/Rosegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosegg"
"http://hu.wikipedia.org/wiki/Rosegg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosegg"
