"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/2000/01/rdf-schema#label","Kisbárapáti"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh4zd"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kisbárapáti","http://dbpedia.org/ontology/wikiPageID",44776
"http://hu.dbpedia.org/resource/Kisbárapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23629895
"http://hu.dbpedia.org/resource/Kisbárapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=14&tid=24493"
