"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/2000/01/rdf-schema#label","Kiszeljovszk"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://dbpedia.org/ontology/wikiPageID",1739708
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://dbpedia.org/ontology/wikiPageRevisionID",23312400
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://tayga.info/147065"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/467/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://xmlns.com/foaf/0.1/name","Kiszeljovszk"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/név","Kiszeljovszk"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/467/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/helyiNév","Киселёвск"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://hu.dbpedia.org/property/föderációsAlany","Kemerovói terület"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://dbpedia.org/ontology/abstract","Kiszeljovszk (oroszul: Киселёвск) város Oroszország Kemerovói területén. A novokuznyecki agglomeráció része. Népessége: 98 365 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiszeljovszk?oldid=23312400&ns=0"
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://dbpedia.org/ontology/wikiPageLength",2279
"http://hu.dbpedia.org/resource/Kiszeljovszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiszeljovszk"
"http://hu.wikipedia.org/wiki/Kiszeljovszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiszeljovszk"
