"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_könyv_minden_országoknak_és_királyoknak_jó_és_gonosz_szerencséjöknek_okairól","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelemfilozófia"
"http://hu.dbpedia.org/resource/Két_könyv_minden_országoknak_és_királyoknak_jó_és_gonosz_szerencséjöknek_okairól","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Történelemfilozófia"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://www.w3.org/2000/01/rdf-schema#label","Történelemfilozófia"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01826r"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelemfilozófia"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://dbpedia.org/ontology/wikiPageID",59899
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",21508424
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/forditasok/Bohringer_Kis%E9rletek/romok.htm"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Történelemfilozófia","http://hu.dbpedia.org/property/url","http://www.c3.hu/~tillmann/forditasok/Bohringer_Kis%E9rletek/romok.htm"
