"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/2000/01/rdf-schema#label","Haseki Fatma szultána"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://dbpedia.org/ontology/wikiPageID",1487574
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",20516784
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://hu.dbpedia.org/property/házastárs","Sehzade Mustafa"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://dbpedia.org/ontology/abstract","Haseki Fatma szultána, oszmán hercegi hászeki szultána. I. Szulejmán oszmán szultán és Mahidevran szultána fiának, Musztafa hercegnek az első asszonya. 1520-ban született Horvátországban, Adriana néven. Körülbelül 10 évesen került Isztambulba, a szultán háremébe, ám mivel nagyon fiatal volt, a Musztafának szánt lányok közé került és a herceggel tartott Manisaba. Ő szülte meg Mustafa első és egyben fiúgyermekét, Szulejmán herceget, így megillette a hászeki és a bashászeki megszólítás is. A következő évben ő ad életet a második hercegnek, Orhanak is. Ezek után már nem volt az egyedüli asszony, mert feltűnt , és Rümeysa szultána, akiknek szintén nagy befolyása volt a hercegre. 1547-ben egy újabb gyermeket adott Mustafának, Mihrişah szultánát."
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haseki_Fatma_szultána?oldid=20516784&ns=0"
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Haseki_Fatma_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haseki_Fatma_szultána"
"http://hu.wikipedia.org/wiki/Haseki_Fatma_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haseki_Fatma_szultána"
