"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://www.w3.org/2000/01/rdf-schema#label","Sumqayıti pogrom"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_történelme"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://dbpedia.org/ontology/wikiPageID",1038202
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://dbpedia.org/ontology/wikiPageRevisionID",20022152
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://dbpedia.org/ontology/wikiPageExternalLink","http://sumgait.info/sumgait/sumgait-eng/sumgayit-victims-eng.htm"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://dbpedia.org/ontology/abstract","A sumqayıti pogrom a késői Szovjetunió első tömeges erőszakhulláma volt a mai Azerbajdzsán területén fekvő Sumqayıt (oroszból átírva Szumgait) nevű városban 1988. február 28-29-én. A hegyi-karabahi történések miatt felháborodott azeriek örményeket támadtak meg, sokat közülük meggyilkoltak. A széteső Szovjetunió nem volt felkészülve az ilyen eseményekre, ezért csak nagyon nehezen, sok örmény számára későn született meg a döntés a hadsereg bevetéséről."
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumqayıti_pogrom?oldid=20022152&ns=0"
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://dbpedia.org/ontology/wikiPageLength",11249
"http://hu.dbpedia.org/resource/Sumqayıti_pogrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumqayıti_pogrom"
"http://hu.dbpedia.org/resource/Sumqayiti_pogrom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumqayıti_pogrom"
"http://hu.dbpedia.org/resource/Szumgaiti_pogrom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumqayıti_pogrom"
"http://hu.wikipedia.org/wiki/Sumqayıti_pogrom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumqayıti_pogrom"
