"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://www.w3.org/2000/01/rdf-schema#label","Lányok ülnek a toronyban"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_által_gyűjtött_népdalok"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://dbpedia.org/ontology/wikiPageID",1363723
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://dbpedia.org/ontology/wikiPageRevisionID",23661092
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130224023754/http:/www.mirahastanc.hu/egyeb/nepszokasok.doc%23%7Carchd=2013-02-24"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://dbpedia.org/ontology/wikiPageExternalLink","http://mp3songpreview.com/anita-csoka-lanyok-ulnek-a-toronyba-nyitracsehi-nyitra-varmegye-kodaly-z_mp3-song-download-14281638%7Ctit=L%C3%A1nyok"
"http://hu.dbpedia.org/resource/Lányok_ülnek_a_toronyban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirahastanc.hu/egyeb/nepszokasok.doc%7Ctit=Egy"
