"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsz–5","http://www.w3.org/2000/01/rdf-schema#label","Marsz–5"
"http://hu.dbpedia.org/resource/Marsz–5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swlb3w"
"http://hu.dbpedia.org/resource/Marsz–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marsz-program"
"http://hu.dbpedia.org/resource/Marsz–5","http://dbpedia.org/ontology/wikiPageID",902647
"http://hu.dbpedia.org/resource/Marsz–5","http://dbpedia.org/ontology/wikiPageRevisionID",23733874
"http://hu.dbpedia.org/resource/Marsz–5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723192532/http:/www.laspace.ru/rus/mars4567.php"
"http://hu.dbpedia.org/resource/Marsz–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marsz–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Marsz–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Marsz–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsz–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Marsz–5","http://dbpedia.org/ontology/abstract","Marsz–5 a szovjet Marsz-program második generációjának Mars űrszondája. Az M–73SZ típusú űrszondát az NPO Lavocskin vállalat fejlesztette ki és építette."
"http://hu.dbpedia.org/resource/Marsz–5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsz–5?oldid=23733874&ns=0"
"http://hu.dbpedia.org/resource/Marsz–5","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Marsz–5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsz–5"
"http://hu.dbpedia.org/resource/Marsz-5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marsz–5"
"http://hu.wikipedia.org/wiki/Marsz–5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsz–5"
