"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Nagyigmánd-Bábolna vasútállomás"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353386
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23240186
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ngig"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergom–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Székesfehérvár–Komárom-vasútvonal"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://dbpedia.org/ontology/abstract","Nagyigmánd-Bábolna vasútállomás egy Komárom-Esztergom megyei vasútállomás, melyet a MÁV üzemeltet Nagyigmánd nagyközségben. A belterület nyugati szélén helyezkedik el, a 8136-os és 8146-os utak vasúti keresztezései között, közúti elérését az előbbiből délnek kiágazó 81 328-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyigmánd-Bábolna_vasútállomás?oldid=23240186&ns=0"
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyigmánd-Bábolna_vasútállomás"
"http://hu.wikipedia.org/wiki/Nagyigmánd-Bábolna_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyigmánd-Bábolna_vasútállomás"
