"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osteostraci","http://www.w3.org/2000/01/rdf-schema#label","Osteostraci"
"http://hu.dbpedia.org/resource/Osteostraci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073h8w"
"http://hu.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Osteostraci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrososztályok"
"http://hu.dbpedia.org/resource/Osteostraci","http://dbpedia.org/ontology/wikiPageID",593306
"http://hu.dbpedia.org/resource/Osteostraci","http://dbpedia.org/ontology/wikiPageRevisionID",22133516
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/editor","Palmer, D."
"http://hu.dbpedia.org/resource/Osteostraci","http://hu.dbpedia.org/property/isbn",1
