"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/2000/01/rdf-schema#label","Comets on Fire"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/wikiPageID",1690681
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",22904535
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jambase.com/article/comets-on-fire-hatched-upon-the-age"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/1562-comets-on-fire/"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/comets-on-fire-mn0000114090/biography"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://magnetmagazine.com/2006/11/02/comets-on-fire-psych-band-harmonizes-its-spheres/"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/abstract","A Comets on Fire amerikai együttes. 1999-ben alakultak meg a kaliforniai -ban. A zenekar zenéje több stílusba is sorolható: punk blues, garázsrock, pszichedelikus rock, blues rock, noise rock, New Weird America. Első nagylemezüket 1999-ben adták ki."
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comets_on_Fire?oldid=22904535&ns=0"
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Comets_on_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comets_on_Fire"
"http://hu.wikipedia.org/wiki/Comets_on_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comets_on_Fire"
