"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/2000/01/rdf-schema#label","Marie Dressler"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183w9"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://dbpedia.org/ontology/wikiPageID",812371
"http://hu.dbpedia.org/resource/Marie_Dressler","http://dbpedia.org/ontology/wikiPageRevisionID",22997882
"http://hu.dbpedia.org/resource/Marie_Dressler","http://xmlns.com/foaf/0.1/name","Marie Dressler"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/aktívÉvek",1914
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/házastárs","George Hoppert"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/imdb",237597
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/kép","Marie Dressler portrait.jpg"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/képaláírás","Dressler 1909 körül"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/név","Marie Dressler"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/születésiHely","Cobourg, Ontario"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/születésiNév","Leila Marie Koerber"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/halálHelye","Santa Barbara, Kalifornia"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/oscarDíj",1931
"http://hu.dbpedia.org/resource/Marie_Dressler","http://hu.dbpedia.org/property/oscarDíj","Legjobb női főszereplő"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://dbpedia.org/ontology/abstract","Marie Dressler (Leila Marie Koerber) (1868. november 9. – 1934. július 28.) Oscar-díjas kanadai színésznő."
"http://hu.dbpedia.org/resource/Marie_Dressler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marie_Dressler?oldid=22997882&ns=0"
"http://hu.dbpedia.org/resource/Marie_Dressler","http://dbpedia.org/ontology/wikiPageLength",5664
"http://hu.dbpedia.org/resource/Marie_Dressler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marie_Dressler"
"http://hu.dbpedia.org/resource/Min_és_Bill","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marie_Dressler"
"http://hu.wikipedia.org/wiki/Marie_Dressler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marie_Dressler"
