"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Jahmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ramosze_(herceg)"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://www.w3.org/2000/01/rdf-schema#label","Ramosze (herceg)"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5y2h"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://dbpedia.org/ontology/wikiPageID",172744
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://dbpedia.org/ontology/wikiPageRevisionID",13173161
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://dbpedia.org/ontology/abstract","Ramosze ókori egyiptomi herceg a XVIII. dinasztia idején; valószínűleg I. Jahmesz fia. Ábrázolják Inherthauinak a XX. dinasztia idején készült sírjában a „” között több más családtagjával és néhány jelentős fáraóval (I. Amenhotep, I. Jahmesz, Ahhotep, Ahmesz-Meritamon, Ahmesz-Szitamon, Sziamon, Ahmesz-Henuttamehu, Ahmesz-Tumeriszi, Ahmesz-Nebetta, Jahmesz-Szipair, Ahmesz-Nofertari, I. Ramszesz, II. Montuhotep, II. Amenhotep, Szekenenré Ta-aa, IV. Ramszesz, I. Thotmesz) együtt. Egy szobrát ma a Liverpooli Egyetem őrzi."
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramosze_(herceg)?oldid=13173161&ns=0"
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://dbpedia.org/ontology/wikiPageLength",1082
"http://hu.dbpedia.org/resource/Ramosze_(herceg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramosze_(herceg)"
"http://hu.wikipedia.org/wiki/Ramosze_(herceg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramosze_(herceg)"
