"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://www.w3.org/2000/01/rdf-schema#label","Állati eredetű termékek EK-jelölései"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tfj7"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minőségbiztosítás"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://dbpedia.org/ontology/wikiPageID",1046777
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://dbpedia.org/ontology/wikiPageRevisionID",17208437
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://dbpedia.org/ontology/abstract","Az állati eredetű termékek EK-jelölései az élelmiszer-iparban és a kereskedelemben az Európai Unió által előírt jelölések a termékeken vagy azok csomagolásán az állati eredetű élelmiszeripari termékek - , félkész és késztermékek - esetén, azok minőségének biztosítása érdekében. Ezek egy csoportja az ilyen termékeket előállító vagy feldolgozó létesítmények azonosítását szolgálják, más részük pedig hasonló formátumban az Európai Közösség azonosító és állat-egészségügyi jelölései. Az azonosító és állat-egészségügyi jelölések ugyan nem a fogyasztóknak szólnak, de hús- és tejipari készítményeken ők is találkozhatnak az előbbiekkel, míg az utóbbi csak a nyersanyagnak számító különféle hús-, hal- és egyéb tengeriállat-szállítmányokat érinti. Az angol nyelvű uniós jogszabályokban az azonosító jelölés megfelelője az identification mark, az állat-egészségügyi jelölés megnevezése pedig a health mark."
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állati_eredetű_termékek_EK-jelölései?oldid=17208437&ns=0"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állati_eredetű_termékek_EK-jelölései"
"http://hu.wikipedia.org/wiki/Állati_eredetű_termékek_EK-jelölései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései"
