"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók mali klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1165796
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15537213
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mali_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók mali klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_mali_klubok_szerint?oldid=15537213&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_CO_Bamako_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Djoliba_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Stade_Malien_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mali_klubok_szerint"
