"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában"
"http://hu.dbpedia.org/resource/Dán_Fed-kupa-csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában"
"http://hu.dbpedia.org/resource/Kategória:Dán_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://www.w3.org/2000/01/rdf-schema#label","Tenisz Dániában"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://dbpedia.org/ontology/wikiPageID",743816
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://dbpedia.org/ontology/wikiPageRevisionID",8912359
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tenisz"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://www.w3.org/2004/02/skos/core#prefLabel","Tenisz Dániában"
"http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tenisz_Dániában?oldid=8912359&ns=14"
