"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/2000/01/rdf-schema#label","I. Alexandrosz makedón király"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgrj"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._450-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageID",938433
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://dbpedia.org/ontology/wikiPageRevisionID",22495487
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://xmlns.com/foaf/0.1/name","I. Alexandrosz"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kertész-héraklész"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedón_királyok"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Amüntasz_makedón_király"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Alketasz_makedón_király"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pihilipposz_(Alexandrosz_fia)"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Perdikkasz_makedón_király"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amüntasz_(Alexandrosz_fia)"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Menelaosz_(Alexandrosz_fia)"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/név","I. Alexandrosz"
