"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trametes","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Ánizstapló"
"http://hu.dbpedia.org/resource/Ánizstapló","http://www.w3.org/2000/01/rdf-schema#label","Ánizstapló"
"http://hu.dbpedia.org/resource/Ánizstapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Ánizstapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ánizstapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Ánizstapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Ánizstapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ánizstapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ánizstapló","http://dbpedia.org/ontology/wikiPageID",1554438
"http://hu.dbpedia.org/resource/Ánizstapló","http://dbpedia.org/ontology/wikiPageRevisionID",23063760
"http://hu.dbpedia.org/resource/Ánizstapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/trametes_suaveolens.html"
"http://hu.dbpedia.org/resource/Ánizstapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/trametes-suaveolens.php"
"http://hu.dbpedia.org/resource/Ánizstapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=813"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/name","Ánizstapló"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/név","Az ánizstapló"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Likacsosgombafélék"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/wikicommonscat","Trametes suaveolens"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/wikispecies","Trametes suaveolens"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/binomial","Trametes suaveolens"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/binomialAuthority","Fr. 1838"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/genus","Trametes"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/kalap","nincs"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/species","T. suaveolens"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Ánizstapló","http://hu.dbpedia.org/property/tráma","csöves"
