"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Mário_Vaz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo"
"http://hu.dbpedia.org/resource/Mamadu_Ture_Kuruma","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo"
"http://hu.dbpedia.org/resource/Mamadu_Ture_Kuruma","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Serifo Nhamadjo"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guineai_államfők"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://dbpedia.org/ontology/wikiPageID",1372663
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://dbpedia.org/ontology/wikiPageRevisionID",23176825
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://xmlns.com/foaf/0.1/name","Manuel Serifo Nhamadjo"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/előd","Mamadu Ture Kuruma"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/kép","Manuel Serifo Nhamadjo 2015.jpg"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bissau-Guinea_államfőinek_listája"
"http://hu.dbpedia.org/resource/Manuel_Serifo_Nhamadjo","http://hu.dbpedia.org/property/név","Manuel Serifo Nhamadjo"
