"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balinski-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Szekeres-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Erdős–Szőkefalvi-Nagy-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://www.w3.org/2000/01/rdf-schema#label","Diszkrét geometriai tételek"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://dbpedia.org/ontology/wikiPageID",1397451
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://dbpedia.org/ontology/wikiPageRevisionID",17653472
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematikai_tételek"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://www.w3.org/2004/02/skos/core#prefLabel","Diszkrét geometriai tételek"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diszkrét_geometriai_tételek?oldid=17653472&ns=14"
