"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_tátogató_gólya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Anastomus"
"http://hu.dbpedia.org/resource/Anastomus","http://www.w3.org/2000/01/rdf-schema#label","Anastomus"
"http://hu.dbpedia.org/resource/Anastomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02svws"
"http://hu.dbpedia.org/resource/Anastomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Anastomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anastomus","http://dbpedia.org/ontology/wikiPageID",271375
"http://hu.dbpedia.org/resource/Anastomus","http://dbpedia.org/ontology/wikiPageRevisionID",23558115
"http://hu.dbpedia.org/resource/Anastomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174902"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/name","Anastomus"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ázsiai_tátogató_gólya"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1840"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/wikicommonscat","Anastomus"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/wikispecies","Anastomus"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/genus","Anastomus"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/genusAuthority","Bonnaterre, 1791"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Anastomus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Erdei_gólyák"
"http://hu.dbpedia.org/resource/Anastomus","http://dbpedia.org/ontology/abstract","Az Anastomus a madarak (Aves) osztályának a gólyaalakúak (Ciconiiformes) rendjébe, ezen belül a gólyafélék (Ciconiidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Anastomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anastomus?oldid=23558115&ns=0"
"http://hu.dbpedia.org/resource/Anastomus","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Anastomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anastomus"
