"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sailor Moon R epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",753862
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22457454
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","TV Asahi"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/epizódokSzáma",43
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/sorozat","Sailor Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/elsőEpizód",1993
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája_(1._évad)"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/A_Sailor_Moon_S_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóEpizód",1994
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/elsőMagyarEpizód",1998
"http://hu.dbpedia.org/resource/A_Sailor_Moon_R_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóMagyarEpizód",1998
