"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/2000/01/rdf-schema#label","Svínoy"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sg3p"
"http://hu.dbpedia.org/resource/Svínoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/wikiPageID",57106
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/wikiPageRevisionID",23590022
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://heima.olivant.fo/%7Eanfinn/svinoy.htm"
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/%3Fsprog=&side=f7c25f3b29ae4b6e1e84528f11d7b731"
"http://hu.dbpedia.org/resource/Svínoy","http://xmlns.com/foaf/0.1/name","Svínoy"
"http://hu.dbpedia.org/resource/Svínoy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Svínoy"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_szigetei"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Svínoy_(település)"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/date",20180703080406
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/kép","Faroe stamp 350 svinoy.jpg"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/magasság",""
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/név","Svínoy"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/terület",27.29
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/térkép","Position of Svinoy on Faroe map.png"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/url","http://www.faroestamps.fo/%3Fsprog=&side=f7c25f3b29ae4b6e1e84528f11d7b731"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/url","http://heima.olivant.fo/%7Eanfinn/svinoy.htm"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/népsűrűség",1.4
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Norðoyar_régió"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Feröer_régiói"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/legmagasabbPont","Havnartindur"
"http://hu.dbpedia.org/resource/Svínoy","http://hu.dbpedia.org/property/legnagyobbVáros","Svínoy"
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/abstract","Svínoy (dánul: Svinø) Feröer északkeleti részén található sziget. Neve Disznó-szigetet jelent; a sertéstenyésztés a viking kortól a középkorig elterjedt volt Feröeren."
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Svínoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svínoy?oldid=23590022&ns=0"
"http://hu.dbpedia.org/resource/Svínoy","http://dbpedia.org/ontology/wikiPageLength",7115
"http://hu.dbpedia.org/resource/Svínoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svínoy"
"http://hu.wikipedia.org/wiki/Svínoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svínoy"
