"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Guðmundsson_(labdarúgó,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Arjen_Robben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bogdan_Lobonț","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Brian_Brobbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bryan_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Salcido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Eriksen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Clarence_Seedorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/DaMarcus_Beasley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Daley_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Daniël_de_Ridder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Davy_Klaassen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dennis_Bergkamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Donny_van_de_Beek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dzsudzsák_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Rijkaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Frenkie_de_Jong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Georginio_Wijnaldum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gilles_De_Bilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gregory_van_der_Wiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ibrahim_Afellay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jaap_Stam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Vertonghen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
