"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Madrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Madrid"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://dbpedia.org/ontology/wikiPageID",1700076
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",22565633
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Cercanías Madrid"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cercanías_Madrid?oldid=22565633&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cercanías_Madrid"
