"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://www.w3.org/2000/01/rdf-schema#label","Holdra szállások emberrel"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageID",520257
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageRevisionID",23715864
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkeptikus.blog.hu/2009/07/20/apollo1969"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160210005702/http:/www.myspacemuseum.com/moon1.htm"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=824"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.nasa.gov/alsj/a11/images11.html"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/velemeny/imho/moonhoax1155/"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanchidradio.hu/megkezdt%C3%A9k_az_%C3%BAjabb_holdra_sz%C3%A1ll%C3%A1s_el%C5%91k%C3%A9sz%C3%ADt%C3%A9s%C3%A9t_20090619"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageExternalLink","http://moon.google.com/"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdon_járt_űrhajósok"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/abstract","John Fitzgerald Kennedy amerikai elnök 1961. május 25-én hirdette meg a Holdra szállási programot. Az űrversenyben, amely a Szovjetunió és az Amerikai Egyesült Államok között alakult ki, az amerikai Apollo-program volt az első – és mindeddig egyetlen – ilyen űrkutatási program, melynek keretében 1969 és 1972 között az Egyesült Államok 12 űrhajóst juttatott a Hold felszínére. Az emberrel történő első holdra szállás főpróbája az Apollo–10 küldetése volt 1969 májusában. Ekkor Thomas Stafford parancsnok, John Young, a parancsnoki modul pilótája és Eugene Cernan, a leszállóegység pilótája megkerülte a Holdat, majd Hold körüli pályára állt. A főpróba során Stafford és Cernan átszállt a holdkompba, és elvégezték a holdra szállás szimulációs programját, ennek végrehajtása során 15 kilométer távolságra közelítették meg a Hold felszínét, majd visszatértek a parkolópályán keringő parancsnoki egységhez, és sikeresen összekapcsolódtak vele. 1969. július 20-án, 20:17-kor UTC történt meg a történelmi pillanat az Apollo–11 küldetése során (a tervezett leszállási helytől 6,5 km-re), amikor az első ember, Neil Armstrong az Eagle (Sas) névre keresztelt holdkomp fedélzeti ajtaján kilépve a Hold felszínére lépett, és a következőt mondta:"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdra_szállások_emberrel?oldid=23715864&ns=0"
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://dbpedia.org/ontology/wikiPageLength",5882
"http://hu.dbpedia.org/resource/Holdra_szállások_emberrel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdra_szállások_emberrel"
"http://hu.dbpedia.org/resource/Holdra_szállás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdra_szállások_emberrel"
"http://hu.wikipedia.org/wiki/Holdra_szállások_emberrel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdra_szállások_emberrel"
"http://hu.dbpedia.org/resource/Holdraszállások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdra_szállások_emberrel"
"http://hu.dbpedia.org/resource/Holdraszállások_emberrel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdra_szállások_emberrel"
"http://hu.dbpedia.org/resource/Holdraszállások_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdra_szállások_emberrel"
