"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Bevételéért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Bécs_Bevételéért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Ivan_Sztyepanovics_Konyev","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Prága Felszabadításáért emlékérem"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv0kv"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageID",729811
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22146416
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soviet-awards.com/medals18.htm%23medal34"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908132651/http:/rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://rustyknight.topcities.com/Soviet.htm"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601150731/http:/medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://awards-su.com/index/md/praga/ru/praga.htm"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondvor.narod.ru/MOsvPrag.html"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/kép","Medal Praga USSR 134372907.jpg"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/kép","Liberationprague rib.png"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/képaláírás","Szalagsáv"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/képaláírás","előnézet"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/név","Медаль «За освобождение Праги»"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/név","Prága Felszabadításáért emlékérem"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/státusz","már nem adományozható"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/adományozza","a Szovjetunió,"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/alapításDátuma",1945
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/indoklás","Részvétel az 1945. májusában Prága felszabadításában vagy közvetett hozzájárulás a harcok során elért szovjet győzelemben."
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/jellemzői","átmérő 32 mm sárgaréz"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Budapest_Bevételéért_emlékérem"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Bécs_Bevételéért_emlékérem"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/kitüntetésekSzáma","fő"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/abstract","A Prága Felszabadításáért emlékérem (oroszul: Медаль «За освобождение Праги», transzliteráció:Medal Za oszvobozsdényie Pragi) második világháborús szovjet katonai kitüntetés, melyet 1945. június 9-én alapítottak."
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prága_Felszabadításáért_emlékérem?oldid=22146416&ns=0"
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prága_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Varsó_Felszabadításáért_emlékérem","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Prága_felszabadításáért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
"http://hu.dbpedia.org/resource/Prága_felszabadításáért_emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
"http://hu.wikipedia.org/wiki/Prága_Felszabadításáért_emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prága_Felszabadításáért_emlékérem"
