"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ihor_Valerijovics_Kolomojszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok"
"http://hu.dbpedia.org/resource/Volodimir_Olekszandrovics_Zelenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://www.w3.org/2000/01/rdf-schema#label","Zsidó származású ukránok"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://dbpedia.org/ontology/wikiPageID",1626922
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://dbpedia.org/ontology/wikiPageRevisionID",22048825
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó származású ukránok"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_származású_ukránok?oldid=22048825&ns=14"
