"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaps","http://www.w3.org/2000/01/rdf-schema#label","Blaps"
"http://hu.dbpedia.org/resource/Blaps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyászbogárfélék"
"http://hu.dbpedia.org/resource/Blaps","http://dbpedia.org/ontology/wikiPageID",835266
"http://hu.dbpedia.org/resource/Blaps","http://dbpedia.org/ontology/wikiPageRevisionID",22483568
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/name","Blaps"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/wikicommons","Blaps"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/imageCaption","Blaps lusitanica"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyászbogárfélék"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/wikispecies","Blaps"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/genus","Blaps"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1775"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/infraordo","Cucujiformia"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/subfamilia","Tenebrioninae"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Blaps","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Gyászbogárszerűek"
"http://hu.dbpedia.org/resource/Blaps","http://dbpedia.org/ontology/abstract","A Blaps a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjéhez, ezen belül a mindenevő bogarak (Polyphaga) alrendjéhez és a gyászbogárfélék (Tenebrionidae) családjához tartozó nem."
"http://hu.dbpedia.org/resource/Blaps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaps?oldid=22483568&ns=0"
"http://hu.dbpedia.org/resource/Blaps","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Blaps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blaps"
"http://hu.wikipedia.org/wiki/Blaps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blaps"
