"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/2000/01/rdf-schema#label","(6431) 1967 UT"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01qk6"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://dbpedia.org/ontology/wikiPageID",602469
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://dbpedia.org/ontology/wikiPageRevisionID",18229050
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/aphélium",377223777
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/excentricitás",0.055
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/felfedezésIdeje",1967
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/(6431)_1967_UT","http://hu.dbpedia.org/property/felszállóCsomó",96.849
